"locationId","locationName","latitude","longitude","sampleId","updateTime","publicationTime","result","collectionTime","substance","unit","kindType","variantType","hours","collector","references","advisoryIssued","advisoryDescription"
"6","Marina_4","43.6388","-79.384895","ID23-6A-17-EC",,"2023-09-06T14:08:00-04:00","22.3","2023-09-05T11:06:00-04:00","ecoli","mpn","single",,"","Megan","ca.swimdrinkfish/ID23-6A-17-EC","false",
"6","Marina_4","43.638054","-79.38457","ID23-6D-17-EC",,"2023-09-06T14:08:00-04:00","6.3","2023-09-05T11:17:00-04:00","ecoli","mpn","single",,"","Megan","ca.swimdrinkfish/ID23-6D-17-EC","false",
"6","Marina_4","43.63771","-79.38443","ID23-6F-17-EC",,"2023-09-06T14:08:00-04:00","9.7","2023-09-05T10:57:00-04:00","ecoli","mpn","single",,"","Megan","ca.swimdrinkfish/ID23-6F-17-EC","false",
"6","Marina_4","43.6388","-79.384895","ID23-6A-17-TC",,"2023-09-06T14:08:00-04:00","686.7","2023-09-05T11:06:00-04:00","total_coliform","mpn","single",,"","Megan","","false",
"6","Marina_4","43.638374","-79.384705","ID23-6C-17-TC",,"2023-09-06T14:08:00-04:00","727.0","2023-09-05T11:13:00-04:00","total_coliform","mpn","single",,"","Megan","","false",
"6","Marina_4","43.638054","-79.38457","ID23-6D-17-TC",,"2023-09-06T14:08:00-04:00","461.1","2023-09-05T11:17:00-04:00","total_coliform","mpn","single",,"","Megan","","false",
"6","Marina_4","43.638683","-79.38483","ID23-6B-17-EC",,"2023-09-06T14:08:00-04:00","6.2","2023-09-05T11:09:00-04:00","ecoli","mpn","single",,"","Megan","ca.swimdrinkfish/ID23-6B-17-EC","false",
"6","Marina_4","43.638374","-79.384705","ID23-6C-17-EC",,"2023-09-06T14:08:00-04:00","23.8","2023-09-05T11:13:00-04:00","ecoli","mpn","single",,"","Megan","ca.swimdrinkfish/ID23-6C-17-EC","false",
"6","Marina_4","43.638054","-79.38457","ID23-6E-17-EC",,"2023-09-06T14:08:00-04:00","9.8","2023-09-05T11:21:00-04:00","ecoli","mpn","single",,"","Megan","ca.swimdrinkfish/ID23-6E-17-EC","false",
"6","Marina_4","43.638054","-79.38457","ID23-6E-17-TC",,"2023-09-06T14:08:00-04:00","770.1","2023-09-05T11:21:00-04:00","total_coliform","mpn","single",,"","Megan","","false",
"6","Marina_4","43.638683","-79.38483","ID23-6B-17-TC",,"2023-09-06T14:08:00-04:00","1119.9","2023-09-05T11:09:00-04:00","total_coliform","mpn","single",,"","Megan","","false",
"6","Marina_4","43.638054","-79.38457","ID23-6E-17-DUP-TC",,"2023-09-06T14:08:00-04:00","547.5","2023-09-05T11:21:00-04:00","total_coliform","mpn","single",,"","Megan","","false",
"HBW","Humber_Bay_West_Park","43.61705","-79.4761","ID23-HBW-E-15-EC",,"2023-09-06T13:53:00-04:00","29.2","2023-09-05T08:30:00-04:00","ecoli","mpn","single",,"","Ro, Eric","ca.swimdrinkfish/ID23-HBW-E-15-EC","false",
"HBW","Humber_Bay_West_Park","0.0","0.0","ID23-HBW-15-EC",,"2023-09-06T13:53:00-04:00","54.7","2023-09-05T00:00:00-04:00","ecoli","mpn","geomean","spatial","","Ro, Eric","ca.swimdrinkfish/ID23-HBW-A-15-EC, ca.swimdrinkfish/ID23-HBW-B-15-EC, ca.swimdrinkfish/ID23-HBW-C-15-EC, ca.swimdrinkfish/ID23-HBW-D-15-EC, ca.swimdrinkfish/ID23-HBW-E-15-EC","false",
"HBW","Humber_Bay_West_Park","43.61498","-79.4775","ID23-HBW-A-15-EC",,"2023-09-06T13:53:00-04:00","7.4","2023-09-05T08:00:00-04:00","ecoli","mpn","single",,"","Ro, Eric","ca.swimdrinkfish/ID23-HBW-A-15-EC","false",
"HBW","Humber_Bay_West_Park","43.61585","-79.47712","ID23-HBW-B-15-DUP-EC",,"2023-09-06T13:53:00-04:00","40.4","2023-09-05T08:07:00-04:00","ecoli","mpn","single",,"","Ro, Eric","","false",
"HBW","Humber_Bay_West_Park","43.61705","-79.4761","ID23-HBW-D-15-TC",,"2023-09-06T13:53:00-04:00","1553.1","2023-09-05T08:24:00-04:00","total_coliform","mpn","single",,"","Ro, Eric","","false",
"HBW","Humber_Bay_West_Park","43.61585","-79.47712","ID23-HBW-C-15-EC",,"2023-09-06T13:53:00-04:00","23.5","2023-09-05T08:13:00-04:00","ecoli","mpn","single",,"","Ro, Eric","ca.swimdrinkfish/ID23-HBW-C-15-EC","false",
"HBW","Humber_Bay_West_Park","43.61585","-79.47712","ID23-HBW-B-15-DUP-TC",,"2023-09-06T13:53:00-04:00","920.8","2023-09-05T08:07:00-04:00","total_coliform","mpn","single",,"","Ro, Eric","","false",
"HBW","Humber_Bay_West_Park","43.61585","-79.47712","ID23-HBW-B-15-EC",,"2023-09-06T13:53:00-04:00","2419.6","2023-09-05T08:06:00-04:00","ecoli","mpn","single",,"","Ro, Eric","ca.swimdrinkfish/ID23-HBW-B-15-EC","false",
"HBW","Humber_Bay_West_Park","43.61585","-79.47712","ID23-HBW-C-15-TC",,"2023-09-06T13:53:00-04:00","1203.3","2023-09-05T08:13:00-04:00","total_coliform","mpn","single",,"","Ro, Eric","","false",
"HBW","Humber_Bay_West_Park","43.61705","-79.4761","ID23-HBW-E-15-TC",,"2023-09-06T13:53:00-04:00","570.2","2023-09-05T08:30:00-04:00","total_coliform","mpn","single",,"","Ro, Eric","","false",
"HBW","Humber_Bay_West_Park","43.61705","-79.4761","ID23-HBW-D-15-EC",,"2023-09-06T13:53:00-04:00","53.8","2023-09-05T08:24:00-04:00","ecoli","mpn","single",,"","Ro, Eric","ca.swimdrinkfish/ID23-HBW-D-15-EC","false",
"HBW","Humber_Bay_West_Park","43.61498","-79.4775","ID23-HBW-A-15-TC",,"2023-09-06T13:53:00-04:00","1203.3","2023-09-05T08:00:00-04:00","total_coliform","mpn","single",,"","Ro, Eric","","false",
"HBW","Humber_Bay_West_Park","43.61585","-79.47712","ID23-HBW-B-15-TC",,"2023-09-06T13:53:00-04:00","2419.6","2023-09-05T08:06:00-04:00","total_coliform","mpn","single",,"","Ro, Eric","","false",
"T","West Beach","43.62917","-79.42306","ID23-T-F-22-EC",,"2023-09-06T13:44:00-04:00","5.2","2023-09-05T00:00:00-04:00","ecoli","mpn","single",,"","Megan","","false",
"T","West Beach","43.62894","-79.42249","ID23-T-A-22-EC",,"2023-09-06T13:44:00-04:00","1.0","2023-09-05T00:00:00-04:00","ecoli","mpn","single",,"","Megan","","false",
"T","West Beach","0.0","0.0","ID23-T-22-EC",,"2023-09-06T13:44:00-04:00","2.1","2023-09-05T00:00:00-04:00","ecoli","mpn","geomean","spatial","","Megan","","false",
"T","West Beach","43.62917","-79.42306","ID23-T-F-22-TC",,"2023-09-06T13:44:00-04:00","85.7","2023-09-05T00:00:00-04:00","total_coliform","mpn","single",,"","Megan","","false",
"T","West Beach","43.62855","-79.42218","ID23-T-C-22-TC",,"2023-09-06T13:44:00-04:00","162.6","2023-09-05T00:00:00-04:00","total_coliform","mpn","single",,"","Megan","","false",
"T","West Beach","43.62894","-79.42249","ID23-T-A-22-TC",,"2023-09-06T13:44:00-04:00","135.3","2023-09-05T00:00:00-04:00","total_coliform","mpn","single",,"","Megan","","false",
"T","West Beach","43.62811","-79.42223","ID23-T-E-22-TC",,"2023-09-06T13:44:00-04:00","913.9","2023-09-05T00:00:00-04:00","total_coliform","mpn","single",,"","Megan","","false",
"T","West Beach","43.6288","-79.42233","ID23-T-B-22-EC",,"2023-09-06T13:44:00-04:00","2.0","2023-09-05T00:00:00-04:00","ecoli","mpn","single",,"","Megan","","false",
"T","West Beach","43.62827","-79.42221","ID23-T-D-22-TC",,"2023-09-06T13:44:00-04:00","1203.3","2023-09-05T00:00:00-04:00","total_coliform","mpn","single",,"","Megan","","false",
"T","West Beach","43.62811","-79.42223","ID23-T-E-22-EC",,"2023-09-06T13:44:00-04:00","4.1","2023-09-05T00:00:00-04:00","ecoli","mpn","single",,"","Megan","","false",
"T","West Beach","43.6288","-79.42233","ID23-T-B-22-TC",,"2023-09-06T13:44:00-04:00","1203.3","2023-09-05T00:00:00-04:00","total_coliform","mpn","single",,"","Megan","","false",
"T","West Beach","43.62827","-79.42221","ID23-T-D-22-EC",,"2023-09-06T13:44:00-04:00","5.2","2023-09-05T00:00:00-04:00","ecoli","mpn","single",,"","Megan","","false",
"T","West Beach","43.62855","-79.42218","ID23-T-C-22-EC",,"2023-09-06T13:44:00-04:00","1.0","2023-09-05T00:00:00-04:00","ecoli","mpn","single",,"","Megan","","false",
"15","Ontario_Place","43.6274","-79.42097","ID23-15C-46-TC",,"2023-09-06T13:34:00-04:00","1553.1","2023-09-05T08:31:00-04:00","total_coliform","mpn","single",,"","Megan","","false",
"15","Ontario_Place","43.6275","-79.42141","ID23-15A-46-EC",,"2023-09-06T13:34:00-04:00","3.1","2023-09-05T08:23:00-04:00","ecoli","mpn","single",,"","Megan","ca.swimdrinkfish/ID23-15A-46-EC","false",
"15","Ontario_Place","43.62745","-79.42115","ID23-15B-46-DUP-TC",,"2023-09-06T13:34:00-04:00","343.0","2023-09-05T08:28:00-04:00","total_coliform","mpn","single",,"","Megan","","false",
"15","Ontario_Place","43.62745","-79.42115","ID23-15B-46-DUP-EC",,"2023-09-06T13:34:00-04:00","17.3","2023-09-05T08:28:00-04:00","ecoli","mpn","single",,"","Megan","","false",
"15","Ontario_Place","43.6272","-79.42052","ID23-15E-46-TC",,"2023-09-06T13:34:00-04:00","1046.2","2023-09-05T08:51:00-04:00","total_coliform","mpn","single",,"","Megan","","false",
"15","Ontario_Place","43.62734","-79.42078","ID23-15D-46-EC",,"2023-09-06T13:34:00-04:00","21.6","2023-09-05T08:48:00-04:00","ecoli","mpn","single",,"","Megan","ca.swimdrinkfish/ID23-15D-46-EC","false",
"15","Ontario_Place","43.62734","-79.42078","ID23-15D-46-TC",,"2023-09-06T13:34:00-04:00","1046.2","2023-09-05T08:48:00-04:00","total_coliform","mpn","single",,"","Megan","","false",
"15","Ontario_Place","43.6272","-79.42052","ID23-15E-46-EC",,"2023-09-06T13:34:00-04:00","14.6","2023-09-05T08:51:00-04:00","ecoli","mpn","single",,"","Megan","ca.swimdrinkfish/ID23-15E-46-EC","false",
"15","Ontario_Place","43.6274","-79.42097","ID23-15C-46-EC",,"2023-09-06T13:34:00-04:00","90.6","2023-09-05T08:31:00-04:00","ecoli","mpn","single",,"","Megan","ca.swimdrinkfish/ID23-15C-46-EC","false",
"15","Ontario_Place","43.6275","-79.42141","ID23-15A-46-TC",,"2023-09-06T13:34:00-04:00","601.5","2023-09-05T08:23:00-04:00","total_coliform","mpn","single",,"","Megan","","false",
"15","Ontario_Place","43.62745","-79.42115","ID23-15B-46-TC",,"2023-09-06T13:34:00-04:00","408.3","2023-09-05T08:28:00-04:00","total_coliform","mpn","single",,"","Megan","","false",
"15","Ontario_Place","43.62745","-79.42115","ID23-15B-46-EC",,"2023-09-06T13:34:00-04:00","32.7","2023-09-05T08:28:00-04:00","ecoli","mpn","single",,"","Megan","ca.swimdrinkfish/ID23-15B-46-EC","false",
"15","Ontario_Place","0.0","0.0","ID23-15-46-EC",,"2023-09-06T13:34:00-04:00","19.6","2023-09-05T00:00:00-04:00","ecoli","mpn","geomean","spatial","","Megan","ca.swimdrinkfish/ID23-15A-46-EC, ca.swimdrinkfish/ID23-15B-46-EC, ca.swimdrinkfish/ID23-15C-46-EC, ca.swimdrinkfish/ID23-15D-46-EC, ca.swimdrinkfish/ID23-15E-46-EC","false",
"7","Rees_Street_Slip","43.63787","-79.38731","ID23-7E-14-EC",,"2023-09-05T14:15:00-04:00","3.0","2023-09-05T11:49:00-04:00","ecoli","mpn","single",,"","Megan","ca.swimdrinkfish/ID23-7E-14-EC","false",
"7","Rees_Street_Slip","43.63835","-79.38726","ID23-7B-14-TC",,"2023-09-05T14:15:00-04:00","141.4","2023-09-05T11:34:00-04:00","total_coliform","mpn","single",,"","Megan","","false",
"7","Rees_Street_Slip","43.63787","-79.38731","ID23-7E-14-TC",,"2023-09-05T14:15:00-04:00","48.7","2023-09-05T11:49:00-04:00","total_coliform","mpn","single",,"","Megan","","false",
"7","Rees_Street_Slip","43.63835","-79.38726","ID23-7A-14-TC",,"2023-09-05T14:15:00-04:00","119.1","2023-09-05T11:31:00-04:00","total_coliform","mpn","single",,"","Megan","","false",
"7","Rees_Street_Slip","43.63822","-79.38696","ID23-7D-14-EC",,"2023-09-05T14:15:00-04:00","2.0","2023-09-05T11:46:00-04:00","ecoli","mpn","single",,"","Megan","ca.swimdrinkfish/ID23-7D-14-EC","false",
"7","Rees_Street_Slip","43.63813","-79.38742","ID23-7C-14-TC",,"2023-09-05T14:15:00-04:00","123.4","2023-09-05T11:37:00-04:00","total_coliform","mpn","single",,"","Megan","","false",
"7","Rees_Street_Slip","43.63822","-79.38696","ID23-7D-14-TC",,"2023-09-05T14:15:00-04:00","121.1","2023-09-05T11:46:00-04:00","total_coliform","mpn","single",,"","Megan","","false",
"7","Rees_Street_Slip","43.63835","-79.38726","ID23-7B-14-EC",,"2023-09-05T14:15:00-04:00","2.0","2023-09-05T11:34:00-04:00","ecoli","mpn","single",,"","Megan","ca.swimdrinkfish/ID23-7B-14-EC","false",
"7","Rees_Street_Slip","43.63813","-79.38742","ID23-7C-14-EC",,"2023-09-05T14:15:00-04:00","1.0","2023-09-05T11:37:00-04:00","ecoli","mpn","single",,"","Megan","ca.swimdrinkfish/ID23-7C-14-EC","false",
"7","Rees_Street_Slip","43.63835","-79.38726","ID23-7A-14-EC",,"2023-09-05T14:15:00-04:00","2.0","2023-09-05T11:31:00-04:00","ecoli","mpn","single",,"","Megan","ca.swimdrinkfish/ID23-7A-14-EC","false",
"7","Rees_Street_Slip","0.0","0.0","ID23-7-14-EC",,"2023-09-05T14:15:00-04:00","1.9","2023-09-05T00:00:00-04:00","ecoli","mpn","geomean","spatial","","Megan","ca.swimdrinkfish/ID23-7A-14-EC, ca.swimdrinkfish/ID23-7B-14-EC, ca.swimdrinkfish/ID23-7C-14-EC, ca.swimdrinkfish/ID23-7D-14-EC, ca.swimdrinkfish/ID23-7E-14-EC","false",
"14","Bathurst_Quay","43.63647","-79.39666","ID23-14C-12-EC",,"2023-09-01T14:21:00-04:00","2419.6","2023-08-31T11:10:00-04:00","ecoli","mpn","single",,"","Leanne, Isabelle","ca.swimdrinkfish/ID23-14C-12-EC","false",
"14","Bathurst_Quay","43.63551","-79.39615","ID23-14A-12-DUP-EC",,"2023-09-01T14:21:00-04:00","613.1","2023-08-31T10:50:00-04:00","ecoli","mpn","single",,"","Leanne, Isabelle","","false",
"14","Bathurst_Quay","43.63647","-79.39666","ID23-14C-12-TC",,"2023-09-01T14:21:00-04:00","1011.2","2023-08-31T11:10:00-04:00","total_coliform","mpn","single",,"","Leanne, Isabelle","","false",
"14","Bathurst_Quay","43.63551","-79.39615","ID23-14A-12-DUP-TC",,"2023-09-01T14:21:00-04:00","2419.6","2023-08-31T10:50:00-04:00","total_coliform","mpn","single",,"","Leanne, Isabelle","","false",
"14","Bathurst_Quay","43.63631","-79.39581","ID23-14E-12-TC",,"2023-09-01T14:21:00-04:00","2419.6","2023-08-31T11:35:00-04:00","total_coliform","mpn","single",,"","Leanne, Isabelle","","false",
"14","Bathurst_Quay","43.63631","-79.39581","ID23-14F-12-EC",,"2023-09-01T14:21:00-04:00","2419.6","2023-08-31T11:53:00-04:00","ecoli","mpn","single",,"","Leanne, Isabelle","ca.swimdrinkfish/ID23-14F-12-EC","false",
"14","Bathurst_Quay","43.63551","-79.39615","ID23-14A-12-EC",,"2023-09-01T14:21:00-04:00","866.4","2023-08-31T10:49:00-04:00","ecoli","mpn","single",,"","Leanne, Isabelle","ca.swimdrinkfish/ID23-14A-12-EC","false",
"14","Bathurst_Quay","43.63571","-79.39633","ID23-14B-12-TC",,"2023-09-01T14:21:00-04:00","2419.6","2023-08-31T10:57:00-04:00","total_coliform","mpn","single",,"","Leanne, Isabelle","","false",
"14","Bathurst_Quay","43.63631","-79.39581","ID23-14E-12-EC",,"2023-09-01T14:21:00-04:00","2419.6","2023-08-31T11:35:00-04:00","ecoli","mpn","single",,"","Leanne, Isabelle","ca.swimdrinkfish/ID23-14E-12-EC","false",
"14","Bathurst_Quay","43.63571","-79.39633","ID23-14B-12-EC",,"2023-09-01T14:21:00-04:00","2419.6","2023-08-31T10:57:00-04:00","ecoli","mpn","single",,"","Leanne, Isabelle","ca.swimdrinkfish/ID23-14B-12-EC","false",
"14","Bathurst_Quay","0.0","0.0","ID23-14-12-EC",,"2023-09-01T14:21:00-04:00","2038.9","2023-08-31T00:00:00-04:00","ecoli","mpn","geomean","spatial","","Leanne, Isabelle","ca.swimdrinkfish/ID23-14A-12-EC, ca.swimdrinkfish/ID23-14B-12-EC, ca.swimdrinkfish/ID23-14C-12-EC, ca.swimdrinkfish/ID23-14D-12-EC, ca.swimdrinkfish/ID23-14E-12-EC, ca.swimdrinkfish/ID23-14F-12-EC","false",
"14","Bathurst_Quay","43.63653","-79.3961","ID23-14D-12-EC",,"2023-09-01T14:21:00-04:00","2419.6","2023-08-31T11:25:00-04:00","ecoli","mpn","single",,"","Leanne, Isabelle","ca.swimdrinkfish/ID23-14D-12-EC","false",
"14","Bathurst_Quay","43.63551","-79.39615","ID23-14A-12-TC",,"2023-09-01T14:21:00-04:00","2419.6","2023-08-31T10:49:00-04:00","total_coliform","mpn","single",,"","Leanne, Isabelle","","false",
"14","Bathurst_Quay","43.63653","-79.3961","ID23-14D-12-TC",,"2023-09-01T14:21:00-04:00","2419.6","2023-08-31T11:25:00-04:00","total_coliform","mpn","single",,"","Leanne, Isabelle","","false",
"14","Bathurst_Quay","43.63631","-79.39581","ID23-14F-12-TC",,"2023-09-01T14:21:00-04:00","2419.6","2023-08-31T11:53:00-04:00","total_coliform","mpn","single",,"","Leanne, Isabelle","","false",
"7","Rees_Street_Slip","43.63813","-79.38742","ID23-7C-13-TC",,"2023-09-01T14:11:00-04:00","1732.9","2023-08-31T11:01:00-04:00","total_coliform","mpn","single",,"","Megan","","false",
"7","Rees_Street_Slip","43.63813","-79.38742","ID23-7C-13-EC",,"2023-09-01T14:11:00-04:00","9.8","2023-08-31T11:01:00-04:00","ecoli","mpn","single",,"","Megan","ca.swimdrinkfish/ID23-7C-13-EC","false",
"7","Rees_Street_Slip","43.63835","-79.38726","ID23-7A-13-EC",,"2023-09-01T14:11:00-04:00","18.7","2023-08-31T10:52:00-04:00","ecoli","mpn","single",,"","Megan","ca.swimdrinkfish/ID23-7A-13-EC","false",
"7","Rees_Street_Slip","0.0","0.0","ID23-7-13-EC",,"2023-09-01T14:11:00-04:00","11.2","2023-08-31T00:00:00-04:00","ecoli","mpn","geomean","spatial","","Megan","ca.swimdrinkfish/ID23-7A-13-EC, ca.swimdrinkfish/ID23-7B-13-EC, ca.swimdrinkfish/ID23-7C-13-EC, ca.swimdrinkfish/ID23-7D-13-EC, ca.swimdrinkfish/ID23-7E-13-EC","false",
"7","Rees_Street_Slip","43.63835","-79.38726","ID23-7B-13-EC",,"2023-09-01T14:11:00-04:00","13.4","2023-08-31T10:55:00-04:00","ecoli","mpn","single",,"","Megan","ca.swimdrinkfish/ID23-7B-13-EC","false",
"7","Rees_Street_Slip","43.63835","-79.38726","ID23-7A-13-TC",,"2023-09-01T14:11:00-04:00","920.8","2023-08-31T10:52:00-04:00","total_coliform","mpn","single",,"","Megan","","false",
"7","Rees_Street_Slip","43.63822","-79.38696","ID23-7D-13-EC",,"2023-09-01T14:11:00-04:00","7.4","2023-08-31T11:10:00-04:00","ecoli","mpn","single",,"","Megan","ca.swimdrinkfish/ID23-7D-13-EC","false",
"7","Rees_Street_Slip","43.63787","-79.38731","ID23-7E-13-EC",,"2023-09-01T14:11:00-04:00","9.7","2023-08-31T11:13:00-04:00","ecoli","mpn","single",,"","Megan","ca.swimdrinkfish/ID23-7E-13-EC","false",
"7","Rees_Street_Slip","43.63835","-79.38726","ID23-7B-13-TC",,"2023-09-01T14:11:00-04:00","980.4","2023-08-31T10:55:00-04:00","total_coliform","mpn","single",,"","Megan","","false",
"7","Rees_Street_Slip","43.63822","-79.38696","ID23-7D-13-TC",,"2023-09-01T14:11:00-04:00","816.4","2023-08-31T11:10:00-04:00","total_coliform","mpn","single",,"","Megan","","false",
"7","Rees_Street_Slip","43.63787","-79.38731","ID23-7E-13-TC",,"2023-09-01T14:11:00-04:00","1732.9","2023-08-31T11:13:00-04:00","total_coliform","mpn","single",,"","Megan","","false",
"T","West Beach","43.62827","-79.42221","ID23-T-D-21-EC",,"2023-09-01T13:38:00-04:00","1.0","2023-08-31T08:45:00-04:00","ecoli","mpn","single",,"","Isabelle","","false",
"T","West Beach","43.62855","-79.42218","ID23-T-C-21-EC",,"2023-09-01T13:38:00-04:00","1.0","2023-08-31T08:41:00-04:00","ecoli","mpn","single",,"","Isabelle","","false",
"T","West Beach","0.0","0.0","ID23-T-21-EC",,"2023-09-01T13:38:00-04:00","1.1","2023-08-31T00:00:00-04:00","ecoli","mpn","geomean","spatial","","Isabelle","","false",
"T","West Beach","43.62917","-79.42306","ID23-T-F-21-EC",,"2023-09-01T13:38:00-04:00","2.0","2023-08-31T08:31:00-04:00","ecoli","mpn","single",,"","Isabelle","","false",
"T","West Beach","43.6288","-79.42233","ID23-T-B-21-EC",,"2023-09-01T13:38:00-04:00","2.0","2023-08-31T08:38:00-04:00","ecoli","mpn","single",,"","Isabelle","","false",
"T","West Beach","43.62894","-79.42249","ID23-T-A-21-EC",,"2023-09-01T13:38:00-04:00","1.0","2023-08-31T08:34:00-04:00","ecoli","mpn","single",,"","Isabelle","","false",
"T","West Beach","43.62894","-79.42249","ID23-T-A-21-TC",,"2023-09-01T13:38:00-04:00","87.1","2023-08-31T08:34:00-04:00","total_coliform","mpn","single",,"","Isabelle","","false",
"T","West Beach","43.62917","-79.42306","ID23-T-F-21-TC",,"2023-09-01T13:38:00-04:00","265.6","2023-08-31T08:31:00-04:00","total_coliform","mpn","single",,"","Isabelle","","false",
"T","West Beach","43.62811","-79.42223","ID23-T-E-21-EC",,"2023-09-01T13:38:00-04:00","1.0","2023-08-31T08:50:00-04:00","ecoli","mpn","single",,"","Isabelle","","false",
"T","West Beach","43.62827","-79.42221","ID23-T-D-21-TC",,"2023-09-01T13:38:00-04:00","285.1","2023-08-31T08:45:00-04:00","total_coliform","mpn","single",,"","Isabelle","","false",
"T","West Beach","43.62811","-79.42223","ID23-T-E-21-TC",,"2023-09-01T13:38:00-04:00","325.5","2023-08-31T08:50:00-04:00","total_coliform","mpn","single",,"","Isabelle","","false",
"T","West Beach","43.6288","-79.42233","ID23-T-B-21-TC",,"2023-09-01T13:38:00-04:00","140.8","2023-08-31T08:38:00-04:00","total_coliform","mpn","single",,"","Isabelle","","false",
"T","West Beach","43.62855","-79.42218","ID23-T-C-21-TC",,"2023-09-01T13:38:00-04:00","149.7","2023-08-31T08:41:00-04:00","total_coliform","mpn","single",,"","Isabelle","","false",
"15","Ontario_Place","43.62734","-79.42078","ID23-15D-45-EC",,"2023-09-01T13:34:00-04:00","2.0","2023-08-31T08:37:00-04:00","ecoli","mpn","single",,"","Cat","ca.swimdrinkfish/ID23-15D-45-EC","false",
"15","Ontario_Place","43.6275","-79.42141","ID23-15A-45-TC",,"2023-09-01T13:34:00-04:00","290.9","2023-08-31T08:23:00-04:00","total_coliform","mpn","single",,"","Cat","","false",
"15","Ontario_Place","43.62734","-79.42078","ID23-15D-45-TC",,"2023-09-01T13:34:00-04:00","260.3","2023-08-31T08:37:00-04:00","total_coliform","mpn","single",,"","Cat","","false",
"15","Ontario_Place","43.62734","-79.42078","ID23-15D-45-DUP-EC",,"2023-09-01T13:34:00-04:00","1.0","2023-08-31T08:37:00-04:00","ecoli","mpn","single",,"","Cat","","false",
"15","Ontario_Place","43.62734","-79.42078","ID23-15D-45-DUP-TC",,"2023-09-01T13:34:00-04:00","209.8","2023-08-31T08:37:00-04:00","total_coliform","mpn","single",,"","Cat","","false",
"15","Ontario_Place","43.6272","-79.42052","ID23-15E-45-TC",,"2023-09-01T13:34:00-04:00","270.0","2023-08-31T08:40:00-04:00","total_coliform","mpn","single",,"","Cat","","false",
"15","Ontario_Place","0.0","0.0","ID23-15-45-EC",,"2023-09-01T13:34:00-04:00","1.7","2023-08-31T00:00:00-04:00","ecoli","mpn","geomean","spatial","","Cat","ca.swimdrinkfish/ID23-15A-45-EC, ca.swimdrinkfish/ID23-15B-45-EC, ca.swimdrinkfish/ID23-15C-45-EC, ca.swimdrinkfish/ID23-15D-45-EC, ca.swimdrinkfish/ID23-15E-45-EC","false",
"15","Ontario_Place","43.6274","-79.42097","ID23-15C-45-EC",,"2023-09-01T13:34:00-04:00","2.0","2023-08-31T08:32:00-04:00","ecoli","mpn","single",,"","Cat","ca.swimdrinkfish/ID23-15C-45-EC","false",
"15","Ontario_Place","43.6272","-79.42052","ID23-15E-45-EC",,"2023-09-01T13:34:00-04:00","1.0","2023-08-31T08:40:00-04:00","ecoli","mpn","single",,"","Cat","ca.swimdrinkfish/ID23-15E-45-EC","false",
"15","Ontario_Place","43.6274","-79.42097","ID23-15C-45-TC",,"2023-09-01T13:34:00-04:00","248.9","2023-08-31T08:32:00-04:00","total_coliform","mpn","single",,"","Cat","","false",
"15","Ontario_Place","43.62745","-79.42115","ID23-15B-45-TC",,"2023-09-01T13:34:00-04:00","344.8","2023-08-31T08:27:00-04:00","total_coliform","mpn","single",,"","Cat","","false",
"15","Ontario_Place","43.62745","-79.42115","ID23-15B-45-EC",,"2023-09-01T13:34:00-04:00","3.1","2023-08-31T08:27:00-04:00","ecoli","mpn","single",,"","Cat","ca.swimdrinkfish/ID23-15B-45-EC","false",
"15","Ontario_Place","43.6275","-79.42141","ID23-15A-45-EC",,"2023-09-01T13:34:00-04:00","1.0","2023-08-31T08:23:00-04:00","ecoli","mpn","single",,"","Cat","ca.swimdrinkfish/ID23-15A-45-EC","false",
"BC","Boulevard_Club","0.0","0.0","ID23-BC-A-11-TC",,"2023-08-30T14:09:00-04:00","156.7","2023-08-29T11:43:00-04:00","total_coliform","mpn","single",,"","Maeve","","false",
"BC","Boulevard_Club","0.0","0.0","ID23-BC-B-11-DUP-TC",,"2023-08-30T14:09:00-04:00","452.0","2023-08-29T11:09:00-04:00","total_coliform","mpn","single",,"","Maeve","","false",
"BC","Boulevard_Club","0.0","0.0","ID23-BC-E-11-TC",,"2023-08-30T14:09:00-04:00","516.3","2023-08-29T11:35:00-04:00","total_coliform","mpn","single",,"","Maeve","","false",
"BC","Boulevard_Club","0.0","0.0","ID23-BC-B-11-DUP-EC",,"2023-08-30T14:09:00-04:00","6.3","2023-08-29T11:09:00-04:00","ecoli","mpn","single",,"","Maeve","","false",
"BC","Boulevard_Club","0.0","0.0","ID23-BC-11",,"2023-08-30T14:09:00-04:00","5.9","2023-08-29T00:00:00-04:00","ecoli","mpn","geomean","spatial","","Maeve","ca.swimdrinkfish/ID23-BC-A-11-EC, ca.swimdrinkfish/ID23-BC-B-11-EC, ca.swimdrinkfish/ID23-BC-C-11-EC, ca.swimdrinkfish/ID23-BC-D-11-EC, ca.swimdrinkfish/ID23-BC-E-11-EC","false",
"BC","Boulevard_Club","0.0","0.0","ID23-BC-D-11-TC",,"2023-08-30T14:09:00-04:00","317.4","2023-08-29T11:25:00-04:00","total_coliform","mpn","single",,"","Maeve","","false",
"BC","Boulevard_Club","0.0","0.0","ID23-BC-C-11-TC",,"2023-08-30T14:09:00-04:00","227.7","2023-08-29T11:21:00-04:00","total_coliform","mpn","single",,"","Maeve","","false",
